cipher,cipher_mode,iv_alg,bits,create_time,write_time,read_time,write_tpt,read_tpt
twofish,cbc,essiv:rmd128,128,4.83,11.11,8.93,92.17,114.67
twofish,cbc,essiv:rmd128,192,5.58,11.01,9.04,93.01,113.27
twofish,cbc,essiv:rmd128,256,5.43,10.91,8.74,93.86,117.16
twofish,cbc,essiv:rmd256,128,4.83,10.89,8.65,94.03,118.38
twofish,cbc,essiv:rmd256,192,5.59,11.11,9.05,92.17,113.15
twofish,cbc,essiv:rmd256,256,5.46,10.89,8.91,94.03,114.93
twofish,cbc,essiv:sha256,128,4.84,10.9,8.98,93.94,114.03
twofish,cbc,essiv:sha256,192,5.45,11.06,8.91,92.59,114.93
twofish,cbc,essiv:sha256,256,5.46,10.94,9,93.6,113.78
twofish,cbc,essiv:tgr128,128,4.79,10.89,8.91,94.03,114.93
twofish,cbc,essiv:tgr128,192,5.48,10.84,8.91,94.46,114.93
twofish,cbc,essiv:tgr128,256,5.47,11.01,8.86,93.01,115.58
twofish,cbc,essiv:tgr192,192,5.44,10.97,8.86,93.35,115.58
twofish,cbc,essiv:wp256,128,4.92,10.97,8.94,93.35,114.54
twofish,cbc,essiv:wp256,192,5.4,10.7,8.73,95.7,117.3
twofish,cbc,essiv:wp256,256,5.45,11.09,8.77,92.34,116.76
twofish,cbc,null,128,4.79,10.86,8.67,94.29,118.11
twofish,cbc,null,192,5.46,10.69,8.59,95.79,119.21
twofish,cbc,null,256,5.48,10.54,8.45,97.15,121.18
twofish,cbc,plain,128,4.82,10.71,8.57,95.61,119.49
twofish,cbc,plain,192,5.46,10.76,8.51,95.17,120.33
twofish,cbc,plain,256,5.44,10.71,8.5,95.61,120.47
twofish,ecb,benbi,128,4.81,9.39,8.14,109.05,125.8
twofish,ecb,benbi,192,5.44,9.19,7.81,111.43,131.11
twofish,ecb,benbi,256,5.46,9.27,8.11,110.46,126.26
twofish,ecb,null,128,4.83,9.25,8.18,110.7,125.18
twofish,ecb,null,192,5.44,9.33,8.18,109.75,125.18
twofish,ecb,null,256,5.5,9.14,7.79,112.04,131.45
twofish,ecb,plain,128,4.85,9.26,7.88,110.58,129.95
twofish,ecb,plain,192,5.42,9.19,8,111.43,128
twofish,ecb,plain,256,5.45,9.43,8.02,108.59,127.68
twofish,xts,benbi,256,5.51,10.31,9.08,99.32,112.78
twofish,xts,benbi,384,6.11,10.31,8.93,99.32,114.67
twofish,xts,benbi,512,6.74,10.25,9.04,99.9,113.27
twofish,xts,null,256,5.51,10.24,8.91,100,114.93
twofish,xts,null,384,6.07,10.22,9.03,100.2,113.4
twofish,xts,null,512,6.76,10.06,8.94,101.79,114.54
twofish,xts,plain,256,5.47,10.38,8.96,98.65,114.29
twofish,xts,plain,384,6.05,10.2,9.02,100.39,113.53
twofish,xts,plain,512,6.78,10.14,9.09,100.99,112.65
xtea,ecb,benbi,128,4.76,25.32,24.37,40.44,42.02
xtea,ecb,null,128,4.85,24.98,24.28,40.99,42.17
xtea,ecb,plain,128,4.81,25.04,24.44,40.89,41.9
